Unnamed: 0,Center_Lat,Center_Long,time,Date,Hour,temperature,apparentTemperature,precipIntensity,visibility,humidity,windSpeed
524605,35.0896876957851,-85.3349905190695,1565197200,2019-08-07,12,85.99,89.24,0.0,3.557,0.55,4.11
524606,35.0896876957851,-85.3349905190695,1565200800,2019-08-07,13,87.59,92.04,0.0,7.115,0.55,4.3
524607,35.0896876957851,-85.3349905190695,1565204400,2019-08-07,14,89.34,94.01,0.0,7.155,0.51,5.31
524608,35.0896876957851,-85.3349905190695,1565208000,2019-08-07,15,90.32,94.89,0.0,3.623,0.49,6.34
524609,35.0896876957851,-85.3349905190695,1565211600,2019-08-07,16,88.69,92.56,0.0013,1.551,0.51,6.3
524610,35.0896876957851,-85.3349905190695,1565215200,2019-08-07,17,84.72,89.35,0.0044,3.4539999999999997,0.62,3.61
524611,35.0896876957851,-85.3349905190695,1565218800,2019-08-07,18,81.18,84.21,0.0067,3.7960000000000003,0.66,3.31
524612,35.0896876957851,-85.3349905190695,1565222400,2019-08-07,19,80.61,82.88,0.0,3.7,0.62,4.51
524613,35.0896876957851,-85.3349905190695,1565226000,2019-08-07,20,78.6,79.07,0.0,3.451,0.62,4.4
524614,35.0896876957851,-85.3349905190695,1565229600,2019-08-07,21,76.91,77.43,0.0,3.53,0.67,3.39
524615,35.0896876957851,-85.3349905190695,1565233200,2019-08-07,22,76.25,76.74,0.0,2.859,0.67,4.09
524616,35.0896876957851,-85.3349905190695,1565236800,2019-08-08,23,75.2,75.73,0.0,2.8310000000000004,0.7,1.94
524617,35.0896876957851,-85.3349905190695,1565240400,2019-08-08,0,74.46,74.99,0.0,3.0239999999999996,0.72,2.77
524618,35.0896876957851,-85.3349905190695,1565244000,2019-08-08,1,73.64,74.31,0.0,3.515,0.77,1.12
524619,35.0896876957851,-85.3349905190695,1565247600,2019-08-08,2,72.79,73.49,0.0,8.014,0.79,1.4
524620,35.0896876957851,-85.3349905190695,1565251200,2019-08-08,3,72.13,72.91,0.0,4.044,0.82,1.02
524621,35.0896876957851,-85.3349905190695,1565254800,2019-08-08,4,71.01,71.73,0.0,7.949,0.83,1.92
524622,35.0896876957851,-85.3349905190695,1565258400,2019-08-08,5,70.97,71.73,0.0,8.02,0.84,2.21
524623,35.0896876957851,-85.3349905190695,1565262000,2019-08-08,6,70.16,70.89,0.0,3.3789999999999996,0.86,2.46
524624,35.0896876957851,-85.3349905190695,1565265600,2019-08-08,7,70.58,71.37,0.0,3.214,0.86,3.32
524625,35.0896876957851,-85.3349905190695,1565269200,2019-08-08,8,74.34,75.16,0.0,3.471,0.78,3.25
524626,35.0896876957851,-85.3349905190695,1565272800,2019-08-08,9,78.27,79.11,0.0,2.8169999999999997,0.7,1.39
524627,35.0896876957851,-85.3349905190695,1565276400,2019-08-08,10,81.36,84.55,0.0,3.0380000000000003,0.66,1.99
524628,35.0896876957851,-85.3349905190695,1565280000,2019-08-08,11,84.82,88.54,0.0,3.4930000000000003,0.59,4.15
524629,35.0896876957851,-85.3349905190695,1565283600,2019-08-08,12,87.3,91.07,0.0,1.9969999999999999,0.53,5.58
524630,35.0896876957851,-85.3349905190695,1565287200,2019-08-08,13,88.15,92.08,0.0,2.824,0.52,4.18
524631,35.0896876957851,-85.3349905190695,1565290800,2019-08-08,14,89.06,92.17,0.0,2.7939999999999996,0.48,4.94
524632,35.0896876957851,-85.3349905190695,1565294400,2019-08-08,15,90.6,93.28,0.0,2.8360000000000003,0.44,4.09
524633,35.0896876957851,-85.3349905190695,1565298000,2019-08-08,16,91.68,94.0,0.0,2.385,0.42,4.45
524634,35.0896876957851,-85.3349905190695,1565301600,2019-08-08,17,91.53,93.96,0.0,2.715,0.42,4.59
524635,35.0896876957851,-85.3349905190695,1565305200,2019-08-08,18,89.33,91.91,0.0,2.763,0.46,3.82
524636,35.0896876957851,-85.3349905190695,1565308800,2019-08-08,19,87.23,90.75,0.0,2.639,0.53,3.0
524637,35.0896876957851,-85.3349905190695,1565312400,2019-08-08,20,82.74,85.62,0.0,2.782,0.61,2.66
524638,35.0896876957851,-85.3349905190695,1565316000,2019-08-08,21,80.7,83.25,0.0,2.948,0.64,3.79
524639,35.0896876957851,-85.3349905190695,1565319600,2019-08-08,22,79.53,82.0,0.0,3.234,0.68,2.99
524640,35.0896876957851,-85.3349905190695,1565323200,2019-08-09,23,77.9,78.79,0.0,2.7760000000000002,0.72,2.67
524641,35.0896876957851,-85.3349905190695,1565326800,2019-08-09,0,75.93,76.89,0.0,3.665,0.78,1.19
524642,35.0896876957851,-85.3349905190695,1565330400,2019-08-09,1,76.02,77.03,0.0,3.27,0.79,0.99
524643,35.0896876957851,-85.3349905190695,1565334000,2019-08-09,2,75.6,76.63,0.0,3.112,0.8,1.4
524644,35.0896876957851,-85.3349905190695,1565337600,2019-08-09,3,75.28,76.22,0.0,3.737,0.79,1.18
524645,35.0896876957851,-85.3349905190695,1565341200,2019-08-09,4,74.11,75.06,0.0,3.1069999999999998,0.82,2.75
524646,35.0896876957851,-85.3349905190695,1565344800,2019-08-09,5,74.51,75.41,0.0,3.196,0.8,1.56
524647,35.0896876957851,-85.3349905190695,1565348400,2019-08-09,6,73.84,74.82,0.0,3.332,0.83,1.28
524648,35.0896876957851,-85.3349905190695,1565352000,2019-08-09,7,74.07,75.12,0.0,3.092,0.84,1.64
524649,35.0896876957851,-85.3349905190695,1565355600,2019-08-09,8,77.6,78.73,0.0,2.3040000000000003,0.78,1.25
524650,35.0896876957851,-85.3349905190695,1565359200,2019-08-09,9,81.0,84.84,0.0,3.1060000000000003,0.71,2.46
524651,35.0896876957851,-85.3349905190695,1565362800,2019-08-09,10,82.58,87.18,0.0,2.926,0.68,1.82
524652,35.0896876957851,-85.3349905190695,1565366400,2019-08-09,11,86.47,92.29,0.0,7.053999999999999,0.61,1.76
524653,35.0896876957851,-85.3349905190695,1565370000,2019-08-09,12,88.73,94.58,0.0,6.9110000000000005,0.55,3.52
524654,35.0896876957851,-85.3349905190695,1565373600,2019-08-09,13,90.41,95.65,0.0,2.702,0.51,1.92
524655,35.0896876957851,-85.3349905190695,1565377200,2019-08-09,14,91.45,95.88,0.0,2.945,0.47,3.97
524656,35.0896876957851,-85.3349905190695,1565380800,2019-08-09,15,92.82,97.7,0.0,2.6069999999999998,0.45,4.39
524657,35.0896876957851,-85.3349905190695,1565384400,2019-08-09,16,93.22,98.08,0.0,2.524,0.45,4.98
524658,35.0896876957851,-85.3349905190695,1565388000,2019-08-09,17,93.19,97.31,0.0,2.342,0.43,4.3
524659,35.0896876957851,-85.3349905190695,1565391600,2019-08-09,18,92.43,96.73,0.0,2.822,0.45,4.03
524660,35.0896876957851,-85.3349905190695,1565395200,2019-08-09,19,89.1,93.71,0.0,2.447,0.52,3.7
524661,35.0896876957851,-85.3349905190695,1565398800,2019-08-09,20,84.42,88.32,0.0,2.1959999999999997,0.6,3.19
524662,35.0896876957851,-85.3349905190695,1565402400,2019-08-09,21,82.64,86.48,0.0,2.807,0.65,2.53
524663,35.0896876957851,-85.3349905190695,1565406000,2019-08-09,22,80.85,84.63,0.0,2.593,0.72,2.47
524664,35.0896876957851,-85.3349905190695,1565409600,2019-08-10,23,79.69,83.07,0.0,2.855,0.75,2.47
524665,35.0896876957851,-85.3349905190695,1565413200,2019-08-10,0,78.6,79.7,0.0,2.6310000000000002,0.75,1.95
524666,35.0896876957851,-85.3349905190695,1565416800,2019-08-10,1,78.14,79.22,0.0,2.867,0.76,1.14
524667,35.0896876957851,-85.3349905190695,1565420400,2019-08-10,2,78.2,79.34,0.0,2.984,0.77,1.37
524668,35.0896876957851,-85.3349905190695,1565424000,2019-08-10,3,76.23,77.36,0.0,3.072,0.81,1.46
524669,35.0896876957851,-85.3349905190695,1565427600,2019-08-10,4,76.28,77.56,0.0,3.195,0.84,0.56
524670,35.0896876957851,-85.3349905190695,1565431200,2019-08-10,5,76.17,77.42,0.0,2.521,0.84,0.62
524671,35.0896876957851,-85.3349905190695,1565434800,2019-08-10,6,75.59,76.74,0.0,2.53,0.83,1.0
524672,35.0896876957851,-85.3349905190695,1565438400,2019-08-10,7,76.13,77.5,0.0,2.7760000000000002,0.86,1.83
524673,35.0896876957851,-85.3349905190695,1565442000,2019-08-10,8,77.91,79.25,0.0,1.8,0.82,0.9
524674,35.0896876957851,-85.3349905190695,1565445600,2019-08-10,9,81.21,85.35,0.0,1.232,0.72,3.11
524675,35.0896876957851,-85.3349905190695,1565449200,2019-08-10,10,83.74,88.71,0.0069,1.39,0.66,2.34
524676,35.0896876957851,-85.3349905190695,1565452800,2019-08-10,11,87.13,94.26,0.0,2.6430000000000002,0.62,3.31
524677,35.0896876957851,-85.3349905190695,1565456400,2019-08-10,12,87.93,94.87,0.0,2.528,0.6,2.45
524678,35.0896876957851,-85.3349905190695,1565460000,2019-08-10,13,89.74,97.03,0.0074,1.7790000000000001,0.56,3.55
524679,35.0896876957851,-85.3349905190695,1565463600,2019-08-10,14,84.69,91.69,0.0192,3.5060000000000002,0.69,7.81
524680,35.0896876957851,-85.3349905190695,1565467200,2019-08-10,15,88.67,96.51,0.0244,7.727,0.6,4.79
524681,35.0896876957851,-85.3349905190695,1565470800,2019-08-10,16,90.2,96.64,0.0,7.472,0.53,5.29
524682,35.0896876957851,-85.3349905190695,1565474400,2019-08-10,17,90.86,97.07,0.0,7.0420000000000025,0.52,3.79
524683,35.0896876957851,-85.3349905190695,1565478000,2019-08-10,18,91.44,98.28,0.0,7.463999999999999,0.52,3.77
524684,35.0896876957851,-85.3349905190695,1565481600,2019-08-10,19,88.17,95.12,0.0,7.657,0.59,2.46
524685,35.0896876957851,-85.3349905190695,1565485200,2019-08-10,20,84.25,89.11,0.0,8.998,0.64,2.79
524686,35.0896876957851,-85.3349905190695,1565488800,2019-08-10,21,81.77,85.76,0.0,7.811,0.69,2.76
524687,35.0896876957851,-85.3349905190695,1565492400,2019-08-10,22,80.83,84.58,0.0,3.513,0.71,3.63
524688,35.0896876957851,-85.3349905190695,1565496000,2019-08-11,23,79.64,82.93,0.0,7.6,0.75,3.77
524689,35.0896876957851,-85.3349905190695,1565499600,2019-08-11,0,79.28,82.05,0.0,3.96,0.72,3.74
524690,35.0896876957851,-85.3349905190695,1565503200,2019-08-11,1,79.15,81.85,0.0,4.178999999999999,0.73,3.92
524691,35.0896876957851,-85.3349905190695,1565506800,2019-08-11,2,76.38,77.38,0.0,3.786,0.78,4.1
524692,35.0896876957851,-85.3349905190695,1565510400,2019-08-11,3,75.89,76.88,0.0,4.109,0.79,3.71
524693,35.0896876957851,-85.3349905190695,1565514000,2019-08-11,4,75.02,76.0,0.0,3.6519999999999997,0.8,2.24
524694,35.0896876957851,-85.3349905190695,1565517600,2019-08-11,5,74.04,74.91,0.0,4.708,0.8,3.55
524695,35.0896876957851,-85.3349905190695,1565521200,2019-08-11,6,73.05,73.85,0.0,4.346,0.81,3.63
524696,35.0896876957851,-85.3349905190695,1565524800,2019-08-11,7,72.47,73.3,0.0,4.298,0.83,2.84
524697,35.0896876957851,-85.3349905190695,1565528400,2019-08-11,8,76.31,77.16,0.0,3.083,0.75,4.21
524698,35.0896876957851,-85.3349905190695,1565532000,2019-08-11,9,80.32,82.94,0.0,3.133,0.66,4.14
524699,35.0896876957851,-85.3349905190695,1565535600,2019-08-11,10,84.22,87.98,0.0,3.1710000000000003,0.6,5.01
524700,35.0896876957851,-85.3349905190695,1565539200,2019-08-11,11,87.57,91.42,0.0,2.924,0.53,5.11
524701,35.0896876957851,-85.3349905190695,1565542800,2019-08-11,12,90.08,92.85,0.0,6.5889999999999995,0.46,3.45
524702,35.0896876957851,-85.3349905190695,1565546400,2019-08-11,13,91.72,93.62,0.0,6.9510000000000005,0.41,3.66
524703,35.0896876957851,-85.3349905190695,1565550000,2019-08-11,14,92.68,93.82,0.0,2.81,0.37,3.07
524704,35.0896876957851,-85.3349905190695,1565553600,2019-08-11,15,94.57,95.9,0.0,6.835,0.35,3.67
524705,35.0896876957851,-85.3349905190695,1565557200,2019-08-11,16,94.62,96.05,0.0,3.2,0.35,3.92
524706,35.0896876957851,-85.3349905190695,1565560800,2019-08-11,17,93.9,95.22,0.0,2.889,0.36,4.91
524707,35.0896876957851,-85.3349905190695,1565564400,2019-08-11,18,92.86,95.17,0.0,2.6910000000000003,0.4,3.79
524708,35.0896876957851,-85.3349905190695,1565568000,2019-08-11,19,89.61,92.49,0.0,2.792,0.47,2.87
524709,35.0896876957851,-85.3349905190695,1565571600,2019-08-11,20,85.45,87.56,0.0,2.369,0.52,2.63
524710,35.0896876957851,-85.3349905190695,1565575200,2019-08-11,21,82.29,84.05,0.0,3.208,0.56,2.79
524711,35.0896876957851,-85.3349905190695,1565578800,2019-08-11,22,79.04,79.59,0.0,3.123,0.63,2.43
524712,35.0896876957851,-85.3349905190695,1565582400,2019-08-12,23,78.19,78.69,0.0,3.188,0.63,2.03
524713,35.0896876957851,-85.3349905190695,1565586000,2019-08-12,0,77.0,77.7,0.0,3.992,0.7,1.23
524714,35.0896876957851,-85.3349905190695,1565589600,2019-08-12,1,75.22,75.88,0.0,4.355,0.73,1.12
524715,35.0896876957851,-85.3349905190695,1565593200,2019-08-12,2,73.89,74.53,0.0,4.581,0.76,1.56
524716,35.0896876957851,-85.3349905190695,1565596800,2019-08-12,3,73.95,74.57,0.0,4.275,0.75,1.71
524717,35.0896876957851,-85.3349905190695,1565600400,2019-08-12,4,71.28,71.99,0.0,4.501,0.83,1.86
524718,35.0896876957851,-85.3349905190695,1565604000,2019-08-12,5,71.37,72.09,0.0,4.33,0.83,2.11
524719,35.0896876957851,-85.3349905190695,1565607600,2019-08-12,6,71.44,72.13,0.0,3.364,0.82,2.11
524720,35.0896876957851,-85.3349905190695,1565611200,2019-08-12,7,72.41,73.12,0.0,3.3110000000000004,0.8,2.06
524721,35.0896876957851,-85.3349905190695,1565614800,2019-08-12,8,77.34,77.97,0.0,2.465,0.68,1.96
524722,35.0896876957851,-85.3349905190695,1565618400,2019-08-12,9,81.3,83.87,0.0,2.536,0.63,2.06
524723,35.0896876957851,-85.3349905190695,1565622000,2019-08-12,10,85.55,89.23,0.0,3.193,0.57,3.99
524724,35.0896876957851,-85.3349905190695,1565625600,2019-08-12,11,89.11,94.44,0.0,2.9330000000000003,0.53,2.3
524725,35.0896876957851,-85.3349905190695,1565629200,2019-08-12,12,90.98,96.7,0.0,3.3139999999999996,0.5,4.24
524726,35.0896876957851,-85.3349905190695,1565632800,2019-08-12,13,92.79,98.66,0.0,6.2139999999999995,0.47,4.7
524727,35.0896876957851,-85.3349905190695,1565636400,2019-08-12,14,92.62,97.44,0.0,7.0710000000000015,0.46,6.6
524728,35.0896876957851,-85.3349905190695,1565640000,2019-08-12,15,95.61,99.99,0.0,3.2439999999999998,0.4,4.45
524729,35.0896876957851,-85.3349905190695,1565643600,2019-08-12,16,96.2,99.98,0.0,2.8710000000000004,0.38,5.08
524730,35.0896876957851,-85.3349905190695,1565647200,2019-08-12,17,95.65,100.11,0.0,2.8110000000000004,0.4,4.22
524731,35.0896876957851,-85.3349905190695,1565650800,2019-08-12,18,95.63,99.64,0.0,3.0580000000000003,0.39,3.51
524732,35.0896876957851,-85.3349905190695,1565654400,2019-08-12,19,92.96,97.24,0.0,6.617000000000001,0.44,2.75
524733,35.0896876957851,-85.3349905190695,1565658000,2019-08-12,20,88.78,93.44,0.0,3.502,0.53,1.72
524734,35.0896876957851,-85.3349905190695,1565661600,2019-08-12,21,86.28,90.0,0.0,7.202999999999999,0.55,2.6
524735,35.0896876957851,-85.3349905190695,1565665200,2019-08-12,22,82.86,86.37,0.0,3.77,0.63,2.4
524736,35.0896876957851,-85.3349905190695,1565668800,2019-08-13,23,80.74,84.18,0.0,3.5060000000000002,0.7,1.94
524737,35.0896876957851,-85.3349905190695,1565672400,2019-08-13,0,79.99,82.52,0.0,7.672999999999999,0.66,2.04
524738,35.0896876957851,-85.3349905190695,1565676000,2019-08-13,1,81.03,84.32,0.0,4.084,0.68,2.21
524739,35.0896876957851,-85.3349905190695,1565679600,2019-08-13,2,78.92,79.98,0.0,3.887,0.74,2.0
524740,35.0896876957851,-85.3349905190695,1565683200,2019-08-13,3,77.04,78.11,0.0,3.94,0.78,2.71
524741,35.0896876957851,-85.3349905190695,1565686800,2019-08-13,4,78.62,79.73,0.0,4.5169999999999995,0.75,2.33
524742,35.0896876957851,-85.3349905190695,1565690400,2019-08-13,5,76.77,77.85,0.0,4.105,0.79,1.38
524743,35.0896876957851,-85.3349905190695,1565694000,2019-08-13,6,75.88,76.94,0.0,3.7510000000000003,0.8,1.41
524744,35.0896876957851,-85.3349905190695,1565697600,2019-08-13,7,76.59,77.66,0.0,3.318,0.79,2.5
524745,35.0896876957851,-85.3349905190695,1565701200,2019-08-13,8,79.88,83.18,0.0,2.48,0.74,2.52
524746,35.0896876957851,-85.3349905190695,1565704800,2019-08-13,9,85.64,90.93,0.0,2.278,0.61,1.9
524747,35.0896876957851,-85.3349905190695,1565708400,2019-08-13,10,89.16,95.83,0.0,2.38,0.56,3.03
524748,35.0896876957851,-85.3349905190695,1565712000,2019-08-13,11,91.83,99.01,0.0,2.485,0.51,5.04
524749,35.0896876957851,-85.3349905190695,1565715600,2019-08-13,12,93.32,101.06,0.0,1.079,0.49,5.8
524750,35.0896876957851,-85.3349905190695,1565719200,2019-08-13,13,95.46,103.47,0.0,1.757,0.46,5.72
524751,35.0896876957851,-85.3349905190695,1565722800,2019-08-13,14,95.65,103.24,0.0,1.995,0.45,3.76
524752,35.0896876957851,-85.3349905190695,1565726400,2019-08-13,15,97.86,105.44,0.0,6.067,0.41,5.01
524753,35.0896876957851,-85.3349905190695,1565730000,2019-08-13,16,99.09,107.18,0.0,3.042,0.4,2.8
524754,35.0896876957851,-85.3349905190695,1565733600,2019-08-13,17,99.32,106.89,0.0,6.976,0.39,4.33
524755,35.0896876957851,-85.3349905190695,1565737200,2019-08-13,18,96.55,104.18,0.0,3.8289999999999997,0.43,5.07
524756,35.0896876957851,-85.3349905190695,1565740800,2019-08-13,19,90.73,97.97,0.0,0.11599999999999999,0.54,8.93
524757,35.0896876957851,-85.3349905190695,1565744400,2019-08-13,20,78.95,79.8,0.0477,3.1319999999999997,0.69,8.14
524758,35.0896876957851,-85.3349905190695,1565748000,2019-08-13,21,74.75,75.91,0.0562,3.573,0.85,2.59
524759,35.0896876957851,-85.3349905190695,1565751600,2019-08-13,22,74.08,75.56,0.0588,2.003,0.93,2.78
524760,35.0896876957851,-85.3349905190695,1565755200,2019-08-14,23,73.35,74.78,0.0155,2.356,0.94,1.6
524761,35.0896876957851,-85.3349905190695,1565758800,2019-08-14,0,72.98,74.36,0.01,2.5610000000000004,0.93,1.16
524762,35.0896876957851,-85.3349905190695,1565762400,2019-08-14,1,73.38,74.66,0.0,4.706,0.9,4.29
524763,35.0896876957851,-85.3349905190695,1565766000,2019-08-14,2,73.36,74.74,0.0,4.402,0.92,3.85
524764,35.0896876957851,-85.3349905190695,1565769600,2019-08-14,3,73.24,74.5,0.0031,3.0580000000000003,0.9,3.72
524765,35.0896876957851,-85.3349905190695,1565773200,2019-08-14,4,72.65,73.89,0.0,1.6740000000000002,0.91,3.02
524766,35.0896876957851,-85.3349905190695,1565776800,2019-08-14,5,73.23,74.51,0.0,2.141,0.91,1.64
524767,35.0896876957851,-85.3349905190695,1565780400,2019-08-14,6,73.22,74.48,0.0,2.559,0.9,2.06
524768,35.0896876957851,-85.3349905190695,1565784000,2019-08-14,7,73.16,74.39,0.0,2.992,0.9,3.36
524769,35.0896876957851,-85.3349905190695,1565787600,2019-08-14,8,76.1,77.28,0.0,2.585,0.82,1.48
524770,35.0896876957851,-85.3349905190695,1565791200,2019-08-14,9,78.71,79.85,0.0,1.8659999999999999,0.76,1.43
524771,35.0896876957851,-85.3349905190695,1565794800,2019-08-14,10,82.77,87.06,0.0,2.9730000000000003,0.67,3.22
524772,35.0896876957851,-85.3349905190695,1565798400,2019-08-14,11,86.38,91.76,0.0,3.715,0.6,5.34
524773,35.0896876957851,-85.3349905190695,1565802000,2019-08-14,12,87.01,92.83,0.0,3.9139999999999997,0.59,5.32
524774,35.0896876957851,-85.3349905190695,1565805600,2019-08-14,13,88.94,95.28,0.0023,2.1590000000000003,0.56,4.33
524775,35.0896876957851,-85.3349905190695,1565809200,2019-08-14,14,87.81,94.5,0.0017,3.9619999999999997,0.59,5.5
524776,35.0896876957851,-85.3349905190695,1565812800,2019-08-14,15,88.58,92.99,0.0055,4.3,0.52,6.56
524777,35.0896876957851,-85.3349905190695,1565816400,2019-08-14,16,91.29,94.13,0.0,7.226,0.44,8.46
524778,35.0896876957851,-85.3349905190695,1565820000,2019-08-14,17,91.61,92.61,0.0,6.3610000000000015,0.39,6.65
524779,35.0896876957851,-85.3349905190695,1565823600,2019-08-14,18,90.41,91.6,0.0,6.269,0.41,6.64
524780,35.0896876957851,-85.3349905190695,1565827200,2019-08-14,19,87.86,89.15,0.0,6.75,0.45,5.1
524781,35.0896876957851,-85.3349905190695,1565830800,2019-08-14,20,83.0,84.79,0.0,7.21,0.55,2.89
524782,35.0896876957851,-85.3349905190695,1565834400,2019-08-14,21,79.8,81.68,0.0,3.2689999999999997,0.61,3.08
524783,35.0896876957851,-85.3349905190695,1565838000,2019-08-14,22,77.28,77.9,0.0,2.428,0.68,3.43
524784,35.0896876957851,-85.3349905190695,1565841600,2019-08-15,23,76.82,77.57,0.0,2.8160000000000003,0.72,2.35
524785,35.0896876957851,-85.3349905190695,1565845200,2019-08-15,0,74.75,75.51,0.0,2.873,0.76,3.8
524786,35.0896876957851,-85.3349905190695,1565848800,2019-08-15,1,75.3,75.93,0.0,3.412,0.72,2.82
524787,35.0896876957851,-85.3349905190695,1565852400,2019-08-15,2,73.84,74.69,0.0,3.947,0.8,2.25
524788,35.0896876957851,-85.3349905190695,1565856000,2019-08-15,3,73.46,74.3,0.0,4.029,0.81,2.83
524789,35.0896876957851,-85.3349905190695,1565859600,2019-08-15,4,72.75,73.58,0.0,4.148,0.82,2.18
524790,35.0896876957851,-85.3349905190695,1565863200,2019-08-15,5,72.55,73.37,0.0,3.472,0.82,2.31
524791,35.0896876957851,-85.3349905190695,1565866800,2019-08-15,6,71.0,71.81,0.0,3.516,0.85,3.51
524792,35.0896876957851,-85.3349905190695,1565870400,2019-08-15,7,70.35,71.22,0.0,3.437,0.88,2.28
524793,35.0896876957851,-85.3349905190695,1565874000,2019-08-15,8,74.25,75.03,0.0,2.549,0.78,2.62
524794,35.0896876957851,-85.3349905190695,1565877600,2019-08-15,9,80.44,82.56,0.0,2.5140000000000002,0.62,4.27
524795,35.0896876957851,-85.3349905190695,1565881200,2019-08-15,10,84.22,86.05,0.0,2.508,0.53,3.73
524796,35.0896876957851,-85.3349905190695,1565884800,2019-08-15,11,87.02,88.17,0.0,2.235,0.46,5.19
524797,35.0896876957851,-85.3349905190695,1565888400,2019-08-15,12,88.74,89.57,0.0,2.79,0.42,4.93
524798,35.0896876957851,-85.3349905190695,1565892000,2019-08-15,13,90.27,90.69,0.0,2.95,0.39,5.51
524799,35.0896876957851,-85.3349905190695,1565895600,2019-08-15,14,91.67,91.67,0.0,2.9360000000000004,0.34,3.66
524800,35.0896876957851,-85.3349905190695,1565899200,2019-08-15,15,92.87,92.87,0.0,3.1489999999999996,0.31,4.54
524801,35.0896876957851,-85.3349905190695,1565902800,2019-08-15,16,93.79,93.79,0.0,3.0980000000000003,0.29,4.85
524802,35.0896876957851,-85.3349905190695,1565906400,2019-08-15,17,92.2,92.2,0.0,2.728,0.31,5.11
524803,35.0896876957851,-85.3349905190695,1565910000,2019-08-15,18,90.62,90.62,0.0,2.593,0.36,6.5
524804,35.0896876957851,-85.3349905190695,1565913600,2019-08-15,19,87.44,87.6,0.0,2.6010000000000004,0.42,4.46
524805,35.0896876957851,-85.3349905190695,1565917200,2019-08-15,20,82.73,84.13,0.0,2.957,0.53,3.61
524806,35.0896876957851,-85.3349905190695,1565920800,2019-08-15,21,80.28,81.84,0.0,3.3819999999999997,0.57,2.44
524807,35.0896876957851,-85.3349905190695,1565924400,2019-08-15,22,77.18,77.68,0.0,2.7310000000000003,0.66,2.47
524808,35.0896876957851,-85.3349905190695,1565928000,2019-08-16,23,75.84,76.43,0.0,2.7760000000000002,0.7,2.96
524809,35.0896876957851,-85.3349905190695,1565931600,2019-08-16,0,74.71,75.19,0.0,3.1860000000000004,0.71,1.73
524810,35.0896876957851,-85.3349905190695,1565935200,2019-08-16,1,72.43,73.06,0.0,3.57,0.79,3.53
524811,35.0896876957851,-85.3349905190695,1565938800,2019-08-16,2,72.87,73.31,0.0,3.805,0.73,1.75
524812,35.0896876957851,-85.3349905190695,1565942400,2019-08-16,3,71.81,72.25,0.0,3.833,0.76,1.42
524813,35.0896876957851,-85.3349905190695,1565946000,2019-08-16,4,71.22,71.84,0.0,3.775,0.81,2.09
524814,35.0896876957851,-85.3349905190695,1565949600,2019-08-16,5,70.69,71.27,0.0,4.072,0.81,1.96
524815,35.0896876957851,-85.3349905190695,1565953200,2019-08-16,6,69.1,69.68,0.0,4.323,0.85,1.9
524816,35.0896876957851,-85.3349905190695,1565956800,2019-08-16,7,68.58,69.14,0.0,3.49,0.85,2.51
524817,35.0896876957851,-85.3349905190695,1565960400,2019-08-16,8,73.82,74.17,0.0,3.105,0.7,3.14
524818,35.0896876957851,-85.3349905190695,1565964000,2019-08-16,9,78.35,78.72,0.0,2.783,0.6,2.4
524819,35.0896876957851,-85.3349905190695,1565967600,2019-08-16,10,82.74,83.89,0.0,3.1689999999999996,0.52,4.63
524820,35.0896876957851,-85.3349905190695,1565971200,2019-08-16,11,86.02,86.86,0.0,2.505,0.46,3.69
524821,35.0896876957851,-85.3349905190695,1565974800,2019-08-16,12,87.6,88.13,0.0,3.011,0.43,3.52
524822,35.0896876957851,-85.3349905190695,1565978400,2019-08-16,13,89.76,89.98,0.0,2.764,0.39,3.08
524823,35.0896876957851,-85.3349905190695,1565982000,2019-08-16,14,91.51,91.51,0.0,2.926,0.35,3.89
524824,35.0896876957851,-85.3349905190695,1565985600,2019-08-16,15,93.77,93.77,0.0,3.139,0.29,3.93
524825,35.0896876957851,-85.3349905190695,1565989200,2019-08-16,16,95.22,95.22,0.0,6.505,0.26,5.54
524826,35.0896876957851,-85.3349905190695,1565992800,2019-08-16,17,93.75,93.75,0.0,6.4179999999999975,0.29,5.56
524827,35.0896876957851,-85.3349905190695,1565996400,2019-08-16,18,93.19,93.19,0.0,6.439,0.29,5.03
524828,35.0896876957851,-85.3349905190695,1566000000,2019-08-16,19,90.0,90.0,0.0,3.042,0.33,3.69
524829,35.0896876957851,-85.3349905190695,1566003600,2019-08-16,20,84.36,84.36,0.0,3.964,0.43,2.75
524830,35.0896876957851,-85.3349905190695,1566007200,2019-08-16,21,81.08,82.04,0.0,3.6289999999999996,0.52,2.57
524831,35.0896876957851,-85.3349905190695,1566010800,2019-08-16,22,77.12,77.22,0.0,3.92,0.57,2.5
524832,35.0896876957851,-85.3349905190695,1566014400,2019-08-17,23,74.96,75.21,0.0,3.375,0.65,2.33
524833,35.0896876957851,-85.3349905190695,1566018000,2019-08-17,0,73.43,73.7,0.0,3.6489999999999996,0.69,1.38
524834,35.0896876957851,-85.3349905190695,1566021600,2019-08-17,1,72.75,73.12,0.0,4.131,0.72,1.93
524835,35.0896876957851,-85.3349905190695,1566025200,2019-08-17,2,71.27,71.71,0.0,4.18,0.77,1.17
524836,35.0896876957851,-85.3349905190695,1566028800,2019-08-17,3,69.64,70.08,0.0,3.42,0.8,1.19
524837,35.0896876957851,-85.3349905190695,1566032400,2019-08-17,4,70.27,70.88,0.0,3.737,0.83,1.57
