Unix Timestamp [ms],Time [US/Central],Analyses - Fuel - Fuel used [gal],Engine - Fuel Level [%],GPS - GPS position Latitude,GPS - GPS position Longitude
1568161057000,2019-09-10 19:17:37:000,,,35.056396484375,-85.27066040039062
1568161090000,2019-09-10 19:18:10:000,,,35.056396484375,-85.27066040039062
1568161094000,2019-09-10 19:18:14:000,,,35.05634307861328,-85.27074432373047
1568161095000,2019-09-10 19:18:15:000,,,35.056339263916016,-85.270751953125
1568161096000,2019-09-10 19:18:16:000,,,35.05633544921875,-85.270751953125
1568161097000,2019-09-10 19:18:17:000,,,35.056331634521484,-85.27075958251953
1568161125000,2019-09-10 19:18:45:000,,,35.056331634521484,-85.27075958251953
1568161127000,2019-09-10 19:18:47:000,,,35.05625534057617,-85.27081298828125
1568161128000,2019-09-10 19:18:48:000,,,35.056243896484375,-85.27082061767578
1568161129000,2019-09-10 19:18:49:000,,,35.05624008178711,-85.27082824707031
1568161130000,2019-09-10 19:18:50:000,,,35.05623245239258,-85.27082824707031
1568161152000,2019-09-10 19:19:12:000,,,35.05623245239258,-85.27082824707031
1568161157000,2019-09-10 19:19:17:000,,,35.05632019042969,-85.27079010009766
1568161158000,2019-09-10 19:19:18:000,,,35.05632400512695,-85.27079010009766
1568161159000,2019-09-10 19:19:19:000,,,35.05632781982422,-85.27079010009766
1568161160000,2019-09-10 19:19:20:000,,,35.056331634521484,-85.27079010009766
1568161298000,2019-09-10 19:21:38:000,,,35.056331634521484,-85.27079010009766
1568161301000,2019-09-10 19:21:41:000,,,35.05642318725586,-85.27075958251953
1568161302000,2019-09-10 19:21:42:000,,,35.05642318725586,-85.270751953125
1568161303000,2019-09-10 19:21:43:000,,,35.056434631347656,-85.270751953125
1568161304000,2019-09-10 19:21:44:000,,,35.05643844604492,-85.270751953125
1568161449000,2019-09-10 19:24:09:000,,,35.05643844604492,-85.270751953125
1568161454000,2019-09-10 19:24:14:000,,,35.05641174316406,-85.27085876464844
1568161455000,2019-09-10 19:24:15:000,,,35.05640411376953,-85.27086639404297
1568161456000,2019-09-10 19:24:16:000,,,35.056400299072266,-85.27086639404297
1568161457000,2019-09-10 19:24:17:000,,,35.056396484375,-85.27086639404297
1568161484000,2019-09-10 19:24:44:000,,,35.056396484375,-85.27086639404297
1568161489000,2019-09-10 19:24:49:000,,,35.05644607543945,-85.27076721191406
1568161490000,2019-09-10 19:24:50:000,,,35.05644989013672,-85.27075958251953
1568161492000,2019-09-10 19:24:52:000,,,35.05644989013672,-85.270751953125
1568161651000,2019-09-10 19:27:31:000,,,35.05644989013672,-85.270751953125
1568161653000,2019-09-10 19:27:33:000,,,35.0563850402832,-85.27082824707031
1568161654000,2019-09-10 19:27:34:000,,,35.05638122558594,-85.27082824707031
1568161655000,2019-09-10 19:27:35:000,,,35.0563850402832,-85.27082824707031
1568161776000,2019-09-10 19:29:36:000,,,35.0563850402832,-85.27082824707031
1568161781000,2019-09-10 19:29:41:000,,,35.05630874633789,-85.2708969116211
1568161782000,2019-09-10 19:29:42:000,,,35.056304931640625,-85.27088928222656
1568161784000,2019-09-10 19:29:44:000,,,35.056304931640625,-85.27088165283203
1568161997000,2019-09-10 19:33:17:000,,,35.056304931640625,-85.27088165283203
1568161998000,2019-09-10 19:33:18:000,,,35.05638122558594,-85.27082824707031
1568161999000,2019-09-10 19:33:19:000,,,35.0563850402832,-85.27082824707031
1568162000000,2019-09-10 19:33:20:000,,,35.0563850402832,-85.27082061767578
1568162001000,2019-09-10 19:33:21:000,,,35.05638885498047,-85.27082061767578
1568162063000,2019-09-10 19:34:23:000,,,35.05638885498047,-85.27082061767578
1568162066000,2019-09-10 19:34:26:000,,,35.05641555786133,-85.27070617675781
1568162067000,2019-09-10 19:34:27:000,,,35.056419372558594,-85.27069854736328
1568162069000,2019-09-10 19:34:29:000,,,35.05642318725586,-85.27069091796875
1568162096000,2019-09-10 19:34:56:000,,,35.05642318725586,-85.27069091796875
1568162098000,2019-09-10 19:34:58:000,,,35.0565185546875,-85.27066040039062
1568162099000,2019-09-10 19:34:59:000,,,35.056522369384766,-85.27066802978516
1568162100000,2019-09-10 19:35:00:000,,,35.05652618408203,-85.27066802978516
1568162101000,2019-09-10 19:35:01:000,,,35.0565299987793,-85.27067565917969
1568162145000,2019-09-10 19:35:45:000,,,35.0565299987793,-85.27067565917969
1568162146000,2019-09-10 19:35:46:000,,,35.05646514892578,-85.270751953125
1568162147000,2019-09-10 19:35:47:000,,,35.05645751953125,-85.270751953125
1568162148000,2019-09-10 19:35:48:000,,,35.05644989013672,-85.27075958251953
1568162149000,2019-09-10 19:35:49:000,,,35.05644226074219,-85.27075958251953
1568162173000,2019-09-10 19:36:13:000,,,35.05644226074219,-85.27075958251953
1568162174000,2019-09-10 19:36:14:000,,,35.056522369384766,-85.27069091796875
1568162175000,2019-09-10 19:36:15:000,,,35.0565299987793,-85.27069091796875
1568162176000,2019-09-10 19:36:16:000,,,35.056541442871094,-85.27068328857422
1568162177000,2019-09-10 19:36:17:000,,,35.056541442871094,-85.27067565917969
1568162216000,2019-09-10 19:36:56:000,,,35.056541442871094,-85.27067565917969
1568162217000,2019-09-10 19:36:57:000,,,35.0565185546875,-85.27078247070312
1568162218000,2019-09-10 19:36:58:000,,,35.056514739990234,-85.27079010009766
1568162219000,2019-09-10 19:36:59:000,,,35.05651092529297,-85.27079010009766
1568162220000,2019-09-10 19:37:00:000,,,35.05650329589844,-85.27079772949219
1568162231000,2019-09-10 19:37:11:000,,,35.05650329589844,-85.27079772949219
1568162232000,2019-09-10 19:37:12:000,,,35.05641555786133,-85.27085876464844
1568162233000,2019-09-10 19:37:13:000,,,35.056400299072266,-85.27086639404297
1568162234000,2019-09-10 19:37:14:000,,,35.05638885498047,-85.2708740234375
1568162235000,2019-09-10 19:37:15:000,,,35.05638122558594,-85.27088165283203
1568162274000,2019-09-10 19:37:54:000,,,35.05638122558594,-85.27088165283203
1568162279000,2019-09-10 19:37:59:000,,,35.05642318725586,-85.27078247070312
1568162280000,2019-09-10 19:38:00:000,,,35.05643081665039,-85.2707748413086
1568162281000,2019-09-10 19:38:01:000,,,35.056434631347656,-85.27076721191406
1568162282000,2019-09-10 19:38:02:000,,,35.05643844604492,-85.27075958251953
1568162347000,2019-09-10 19:39:07:000,,,35.05643844604492,-85.27075958251953
1568162348000,2019-09-10 19:39:08:000,,,35.0565299987793,-85.27078247070312
1568162350000,2019-09-10 19:39:10:000,,,35.05653381347656,-85.27078247070312
1568162351000,2019-09-10 19:39:11:000,,,35.05653381347656,-85.2707748413086
1568162390000,2019-09-10 19:39:50:000,,,35.05653381347656,-85.2707748413086
1568162391000,2019-09-10 19:39:51:000,,,35.05643844604492,-85.2707748413086
1568162392000,2019-09-10 19:39:52:000,,,35.056434631347656,-85.2707748413086
1568162393000,2019-09-10 19:39:53:000,,,35.056427001953125,-85.27078247070312
1568162394000,2019-09-10 19:39:54:000,,,35.056419372558594,-85.27079010009766
1568162445000,2019-09-10 19:40:45:000,,,35.056419372558594,-85.27079010009766
1568162448000,2019-09-10 19:40:48:000,,,35.05638885498047,-85.27069091796875
1568162449000,2019-09-10 19:40:49:000,,,35.056392669677734,-85.27068328857422
1568162450000,2019-09-10 19:40:50:000,,,35.056392669677734,-85.27067565917969
1568162451000,2019-09-10 19:40:51:000,,,35.056396484375,-85.27067565917969
1568162462000,2019-09-10 19:41:02:000,,,35.056396484375,-85.27067565917969
1568162468000,2019-09-10 19:41:08:000,,,35.05647277832031,-85.27061462402344
1568162469000,2019-09-10 19:41:09:000,,,35.05647659301758,-85.27061462402344
1568162471000,2019-09-10 19:41:11:000,,,35.056480407714844,-85.27061462402344
1568162522000,2019-09-10 19:42:02:000,,,35.056480407714844,-85.27061462402344
1568162525000,2019-09-10 19:42:05:000,,,35.056556701660156,-85.27054595947266
1568162526000,2019-09-10 19:42:06:000,,,35.05656051635742,-85.27053833007812
1568162527000,2019-09-10 19:42:07:000,,,35.05656051635742,-85.27052307128906
1568162528000,2019-09-10 19:42:08:000,,,35.05656433105469,-85.27052307128906
1568162592000,2019-09-10 19:43:12:000,,,35.05656433105469,-85.27052307128906
1568162594000,2019-09-10 19:43:14:000,,,35.056610107421875,-85.27062225341797
1568162595000,2019-09-10 19:43:15:000,,,35.05660629272461,-85.27063751220703
1568162596000,2019-09-10 19:43:16:000,,,35.05660629272461,-85.2706527709961
1568162597000,2019-09-10 19:43:17:000,,,35.05660629272461,-85.27066040039062
1568162660000,2019-09-10 19:44:20:000,,,35.05660629272461,-85.27066040039062
1568162663000,2019-09-10 19:44:23:000,,,35.056556701660156,-85.27075958251953
1568162664000,2019-09-10 19:44:24:000,,,35.05655288696289,-85.27075958251953
1568162666000,2019-09-10 19:44:26:000,,,35.05655288696289,-85.27076721191406
1568162702000,2019-09-10 19:45:02:000,,,35.05655288696289,-85.27076721191406
1568162708000,2019-09-10 19:45:08:000,,,35.05647659301758,-85.27082824707031
1568162709000,2019-09-10 19:45:09:000,,,35.05647277832031,-85.27082824707031
1568162710000,2019-09-10 19:45:10:000,,,35.05646896362305,-85.27082824707031
1568162878000,2019-09-10 19:47:58:000,,,35.05646896362305,-85.27082824707031
1568162879000,2019-09-10 19:47:59:000,,,35.0565185546875,-85.2707290649414
1568162882000,2019-09-10 19:48:02:000,,,35.056522369384766,-85.2707290649414
1568162944000,2019-09-10 19:49:04:000,,,35.056522369384766,-85.2707290649414
1568162949000,2019-09-10 19:49:09:000,,,35.056549072265625,-85.27083587646484
1568162950000,2019-09-10 19:49:10:000,,,35.056549072265625,-85.27084350585938
1568162951000,2019-09-10 19:49:11:000,,,35.05655288696289,-85.27084350585938
1568162952000,2019-09-10 19:49:12:000,,,35.056556701660156,-85.27084350585938
1568162987000,2019-09-10 19:49:47:000,,,35.056556701660156,-85.27084350585938
1568162990000,2019-09-10 19:49:50:000,,,35.05654525756836,-85.2707290649414
1568162991000,2019-09-10 19:49:51:000,,,35.056549072265625,-85.27072143554688
1568162993000,2019-09-10 19:49:53:000,,,35.05655288696289,-85.27071380615234
1568163039000,2019-09-10 19:50:39:000,,,35.05655288696289,-85.27071380615234
1568163041000,2019-09-10 19:50:41:000,,,35.05646896362305,-85.27075958251953
1568163042000,2019-09-10 19:50:42:000,,,35.05646514892578,-85.27075958251953
1568163122000,2019-09-10 19:52:02:000,,,35.05646514892578,-85.27075958251953
1568163127000,2019-09-10 19:52:07:000,,,35.05652618408203,-85.27067565917969
1568163129000,2019-09-10 19:52:09:000,,,35.05652618408203,-85.27066802978516
1568163130000,2019-09-10 19:52:10:000,,,35.0565299987793,-85.27066802978516
1568163174000,2019-09-10 19:52:54:000,,,35.0565299987793,-85.27066802978516
1568163175000,2019-09-10 19:52:55:000,,,35.05644226074219,-85.27071380615234
1568163176000,2019-09-10 19:52:56:000,,,35.05643844604492,-85.27071380615234
1568163177000,2019-09-10 19:52:57:000,,,35.05643081665039,-85.27072143554688
1568163178000,2019-09-10 19:52:58:000,,,35.056427001953125,-85.27072143554688
1568163284000,2019-09-10 19:54:44:000,,,35.056427001953125,-85.27072143554688
1568163288000,2019-09-10 19:54:48:000,,,35.05644607543945,-85.27083587646484
1568163289000,2019-09-10 19:54:49:000,,,35.05644989013672,-85.27084350585938
1568163291000,2019-09-10 19:54:51:000,,,35.056453704833984,-85.27084350585938
1568163390000,2019-09-10 19:56:30:000,,,35.056453704833984,-85.27084350585938
1568163391000,2019-09-10 19:56:31:000,,,35.05653762817383,-85.27079772949219
1568163393000,2019-09-10 19:56:33:000,,,35.056541442871094,-85.27079772949219
1568163477000,2019-09-10 19:57:57:000,,,35.056541442871094,-85.27079772949219
1568163482000,2019-09-10 19:58:02:000,,,35.056522369384766,-85.27068328857422
1568163484000,2019-09-10 19:58:04:000,,,35.056522369384766,-85.27067565917969
1568163485000,2019-09-10 19:58:05:000,,,35.05652618408203,-85.27066802978516
1568163577000,2019-09-10 19:59:37:000,,,35.05652618408203,-85.27066802978516
1568163579000,2019-09-10 19:59:39:000,,,35.05655288696289,-85.27056121826172
1568163580000,2019-09-10 19:59:40:000,,,35.05655288696289,-85.27056884765625
1568163582000,2019-09-10 19:59:42:000,,,35.05655288696289,-85.27056121826172
1568163621000,2019-09-10 20:00:21:000,,,35.05655288696289,-85.27056121826172
1568163624000,2019-09-10 20:00:24:000,,,35.05659866333008,-85.27046966552734
1568163626000,2019-09-10 20:00:26:000,,,35.056602478027344,-85.27046203613281
1568163649000,2019-09-10 20:00:49:000,,,35.056602478027344,-85.27046203613281
1568163650000,2019-09-10 20:00:50:000,,,35.056663513183594,-85.27037048339844
1568163651000,2019-09-10 20:00:51:000,,,35.05667495727539,-85.2703628540039
1568163652000,2019-09-10 20:00:52:000,,,35.05667495727539,-85.27035522460938
1568163653000,2019-09-10 20:00:53:000,,,35.056678771972656,-85.27034759521484
1568163692000,2019-09-10 20:01:32:000,,,35.056678771972656,-85.27034759521484
1568163695000,2019-09-10 20:01:35:000,,,35.05658721923828,-85.27037048339844
1568163696000,2019-09-10 20:01:36:000,,,35.056583404541016,-85.27037811279297
1568163697000,2019-09-10 20:01:37:000,,,35.056575775146484,-85.27037811279297
1568163698000,2019-09-10 20:01:38:000,,,35.05656814575195,-85.2703857421875
1568163709000,2019-09-10 20:01:49:000,,,35.05656814575195,-85.2703857421875
1568163713000,2019-09-10 20:01:53:000,,,35.05647659301758,-85.27037811279297
1568163714000,2019-09-10 20:01:54:000,,,35.05646896362305,-85.27037811279297
1568163715000,2019-09-10 20:01:55:000,,,35.05646514892578,-85.27037811279297
1568163716000,2019-09-10 20:01:56:000,,,35.05646514892578,-85.27037048339844
1568163734000,2019-09-10 20:02:14:000,,,35.05646514892578,-85.27037048339844
1568163735000,2019-09-10 20:02:15:000,,,35.056373596191406,-85.27035522460938
1568163736000,2019-09-10 20:02:16:000,,,35.05636978149414,-85.2703628540039
1568163737000,2019-09-10 20:02:17:000,,,35.05636978149414,-85.27037048339844
1568163738000,2019-09-10 20:02:18:000,,,35.056373596191406,-85.27037048339844
1568163756000,2019-09-10 20:02:36:000,,,35.056373596191406,-85.27037048339844
1568163759000,2019-09-10 20:02:39:000,,,35.056365966796875,-85.27047729492188
1568163760000,2019-09-10 20:02:40:000,,,35.05636215209961,-85.2704849243164
1568163762000,2019-09-10 20:02:42:000,,,35.056358337402344,-85.27049255371094
1568163806000,2019-09-10 20:03:26:000,,,35.056358337402344,-85.27049255371094
1568163811000,2019-09-10 20:03:31:000,,,35.05644607543945,-85.2705078125
1568163813000,2019-09-10 20:03:33:000,,,35.05644989013672,-85.2705078125
1568163814000,2019-09-10 20:03:34:000,,,35.05644989013672,-85.27050018310547
1568163852000,2019-09-10 20:04:12:000,,,35.05644989013672,-85.27050018310547
1568163857000,2019-09-10 20:04:17:000,,,35.05638885498047,-85.27058410644531
1568163859000,2019-09-10 20:04:19:000,,,35.056392669677734,-85.27059173583984
1568163886000,2019-09-10 20:04:46:000,,,35.056392669677734,-85.27059173583984
1568163888000,2019-09-10 20:04:48:000,,,35.05646514892578,-85.2706527709961
1568163889000,2019-09-10 20:04:49:000,,,35.05646514892578,-85.27066040039062
1568163890000,2019-09-10 20:04:50:000,,,35.05646896362305,-85.2706527709961
1568163891000,2019-09-10 20:04:51:000,,,35.05647277832031,-85.27066040039062
1568163914000,2019-09-10 20:05:14:000,,,35.05647277832031,-85.27066040039062
1568163917000,2019-09-10 20:05:17:000,,,35.0565185546875,-85.270751953125
1568163918000,2019-09-10 20:05:18:000,,,35.056522369384766,-85.27075958251953
1568163920000,2019-09-10 20:05:20:000,,,35.05652618408203,-85.27075958251953
1568163998000,2019-09-10 20:06:38:000,,,35.05652618408203,-85.27075958251953
1568164001000,2019-09-10 20:06:41:000,,,35.05656814575195,-85.27066040039062
1568164002000,2019-09-10 20:06:42:000,,,35.05657196044922,-85.27066040039062
1568164003000,2019-09-10 20:06:43:000,,,35.056575775146484,-85.2706527709961
1568164004000,2019-09-10 20:06:44:000,,,35.056575775146484,-85.27064514160156
1568164170000,2019-09-10 20:09:30:000,,,35.056575775146484,-85.27064514160156
1568164174000,2019-09-10 20:09:34:000,,,35.05649948120117,-85.27059936523438
1568164175000,2019-09-10 20:09:35:000,,,35.056495666503906,-85.27059173583984
1568164176000,2019-09-10 20:09:36:000,,,35.05649948120117,-85.27059173583984
1568164310000,2019-09-10 20:11:50:000,,,35.05649948120117,-85.27059173583984
1568164311000,2019-09-10 20:11:51:000,,,35.05642318725586,-85.27064514160156
1568164312000,2019-09-10 20:11:52:000,,,35.056419372558594,-85.2706527709961
1568164314000,2019-09-10 20:11:54:000,,,35.05641555786133,-85.27066040039062
1568164584000,2019-09-10 20:16:24:000,,,35.05641555786133,-85.27066040039062
1568164589000,2019-09-10 20:16:29:000,,,35.05648422241211,-85.27058410644531
1568164590000,2019-09-10 20:16:30:000,,,35.056488037109375,-85.27057647705078
1568164591000,2019-09-10 20:16:31:000,,,35.056495666503906,-85.27057647705078
1568164592000,2019-09-10 20:16:32:000,,,35.05649948120117,-85.27057647705078
1568164679000,2019-09-10 20:17:59:000,,,35.05649948120117,-85.27057647705078
1568164681000,2019-09-10 20:18:01:000,,,35.0564079284668,-85.27057647705078
1568164682000,2019-09-10 20:18:02:000,,,35.05640411376953,-85.27057647705078
1568164684000,2019-09-10 20:18:04:000,,,35.056400299072266,-85.27057647705078
1568164712000,2019-09-10 20:18:32:000,,,35.056400299072266,-85.27057647705078
1568164714000,2019-09-10 20:18:34:000,,,35.05636215209961,-85.27068328857422
1568164715000,2019-09-10 20:18:35:000,,,35.056358337402344,-85.27071380615234
1568164716000,2019-09-10 20:18:36:000,,,35.05635452270508,-85.27073669433594
1568164717000,2019-09-10 20:18:37:000,,,35.05635070800781,-85.27075958251953
1568164779000,2019-09-10 20:19:39:000,,,35.05635070800781,-85.27075958251953
1568164782000,2019-09-10 20:19:42:000,,,35.05635452270508,-85.27064514160156
1568164783000,2019-09-10 20:19:43:000,,,35.05635452270508,-85.27063751220703
1568164785000,2019-09-10 20:19:45:000,,,35.056358337402344,-85.2706298828125
1568164863000,2019-09-10 20:21:03:000,,,35.056358337402344,-85.2706298828125
1568164864000,2019-09-10 20:21:04:000,,,35.05644607543945,-85.27062225341797
1568164867000,2019-09-10 20:21:07:000,,,35.05644989013672,-85.27061462402344
1568164914000,2019-09-10 20:21:54:000,,,35.05644989013672,-85.27061462402344
1568164917000,2019-09-10 20:21:57:000,,,35.05641174316406,-85.27071380615234
1568164919000,2019-09-10 20:21:59:000,,,35.05641174316406,-85.27072143554688
1568165060000,2019-09-10 20:24:20:000,,,35.05641174316406,-85.27072143554688
1568165061000,2019-09-10 20:24:21:000,,,35.05642318725586,-85.2706069946289
1568165062000,2019-09-10 20:24:22:000,,,35.05642318725586,-85.27059936523438
1568165064000,2019-09-10 20:24:24:000,,,35.05642318725586,-85.27059173583984
1568165285000,2019-09-10 20:28:05:000,,,35.05642318725586,-85.27059173583984
1568165290000,2019-09-10 20:28:10:000,,,35.056495666503906,-85.27066040039062
1568165292000,2019-09-10 20:28:12:000,,,35.056495666503906,-85.27066802978516
1568165415000,2019-09-10 20:30:15:000,,,35.056495666503906,-85.27066802978516
1568165420000,2019-09-10 20:30:20:000,,,35.05646514892578,-85.27056121826172
1568165498000,2019-09-10 20:31:38:000,,,35.05646514892578,-85.27056121826172
1568165502000,2019-09-10 20:31:42:000,,,35.056480407714844,-85.27044677734375
1568165503000,2019-09-10 20:31:43:000,,,35.05648422241211,-85.27044677734375
1568165504000,2019-09-10 20:31:44:000,,,35.05648422241211,-85.27043914794922
1568165557000,2019-09-10 20:32:37:000,,,35.05648422241211,-85.27043914794922
1568165560000,2019-09-10 20:32:40:000,,,35.05642318725586,-85.27052307128906
1568165562000,2019-09-10 20:32:42:000,,,35.05642318725586,-85.2705307006836
1568165563000,2019-09-10 20:32:43:000,,,35.056427001953125,-85.2705307006836
1568165579000,2019-09-10 20:32:59:000,,,35.056427001953125,-85.2705307006836
1568165582000,2019-09-10 20:33:02:000,,,35.05640411376953,-85.27063751220703
1568165583000,2019-09-10 20:33:03:000,,,35.056400299072266,-85.27064514160156
1568165584000,2019-09-10 20:33:04:000,,,35.05640411376953,-85.27064514160156
1568165979000,2019-09-10 20:39:39:000,,,35.05640411376953,-85.27064514160156
1568165985000,2019-09-10 20:39:45:000,,,35.056495666503906,-85.2706527709961
1568165986000,2019-09-10 20:39:46:000,,,35.05649948120117,-85.2706527709961
1568165988000,2019-09-10 20:39:48:000,,,35.05650329589844,-85.2706527709961
1568166094000,2019-09-10 20:41:34:000,,,35.05650329589844,-85.2706527709961
1568166098000,2019-09-10 20:41:38:000,,,35.05650329589844,-85.27076721191406
1568166174000,2019-09-10 20:42:54:000,,,35.05650329589844,-85.27076721191406
1568166180000,2019-09-10 20:43:00:000,,,35.05643081665039,-85.27069854736328
1568166181000,2019-09-10 20:43:01:000,,,35.056427001953125,-85.27069854736328
1568166182000,2019-09-10 20:43:02:000,,,35.05642318725586,-85.27069091796875
1568166245000,2019-09-10 20:44:05:000,,,35.05642318725586,-85.27069091796875
1568166249000,2019-09-10 20:44:09:000,,,35.05634307861328,-85.27063751220703
1568166250000,2019-09-10 20:44:10:000,,,35.05633544921875,-85.27064514160156
1568166251000,2019-09-10 20:44:11:000,,,35.056331634521484,-85.27064514160156
1568166330000,2019-09-10 20:45:30:000,,,35.056331634521484,-85.27064514160156
1568166335000,2019-09-10 20:45:35:000,,,35.05641555786133,-85.2706069946289
1568166337000,2019-09-10 20:45:37:000,,,35.05641174316406,-85.2706069946289
1568166696000,2019-09-10 20:51:36:000,,,35.05641174316406,-85.2706069946289
1568166699000,2019-09-10 20:51:39:000,,,35.05640411376953,-85.27071380615234
1568166700000,2019-09-10 20:51:40:000,,,35.056400299072266,-85.27072143554688
1568166702000,2019-09-10 20:51:42:000,,,35.056396484375,-85.27072143554688
1568166897000,2019-09-10 20:54:57:000,,,35.056396484375,-85.27072143554688
1568166902000,2019-09-10 20:55:02:000,,,35.05644607543945,-85.27082061767578
1568166903000,2019-09-10 20:55:03:000,,,35.05644226074219,-85.27082824707031
1568166947000,2019-09-10 20:55:47:000,,,35.05644226074219,-85.27082824707031
1568166949000,2019-09-10 20:55:49:000,,,35.05637741088867,-85.27091217041016
1568166951000,2019-09-10 20:55:51:000,,,35.05637741088867,-85.27091979980469
1568166978000,2019-09-10 20:56:18:000,,,35.05637741088867,-85.27091979980469
1568166983000,2019-09-10 20:56:23:000,,,35.05633544921875,-85.27102661132812
1568166984000,2019-09-10 20:56:24:000,,,35.056331634521484,-85.27102661132812
1568166985000,2019-09-10 20:56:25:000,,,35.05632781982422,-85.27103424072266
1568166986000,2019-09-10 20:56:26:000,,,35.05632019042969,-85.27103424072266
1568166997000,2019-09-10 20:56:37:000,,,35.05632019042969,-85.27103424072266
1568166998000,2019-09-10 20:56:38:000,,,35.05625534057617,-85.27111053466797
1568166999000,2019-09-10 20:56:39:000,,,35.056251525878906,-85.2711181640625
1568167000000,2019-09-10 20:56:40:000,,,35.05624771118164,-85.2711181640625
1568167001000,2019-09-10 20:56:41:000,,,35.05624771118164,-85.27112579345703
1568167052000,2019-09-10 20:57:32:000,,,35.05624771118164,-85.27112579345703
1568167053000,2019-09-10 20:57:33:000,,,35.05630874633789,-85.27104187011719
1568167054000,2019-09-10 20:57:34:000,,,35.05632781982422,-85.2710189819336
1568167055000,2019-09-10 20:57:35:000,,,35.056331634521484,-85.27101135253906
1568167056000,2019-09-10 20:57:36:000,,,35.05634307861328,-85.27099609375
1568167061000,2019-09-10 20:57:41:000,,,35.05634307861328,-85.27099609375
1568167066000,2019-09-10 20:57:46:000,,,35.0564079284668,-85.27091217041016
1568167067000,2019-09-10 20:57:47:000,,,35.05641174316406,-85.27090454101562
1568167148000,2019-09-10 20:59:08:000,,,35.05641174316406,-85.27090454101562
1568167150000,2019-09-10 20:59:10:000,,,35.056331634521484,-85.27083587646484
1568167152000,2019-09-10 20:59:12:000,,,35.056331634521484,-85.27082824707031
1568167153000,2019-09-10 20:59:13:000,,,35.056331634521484,-85.27082061767578
1568167163000,2019-09-10 20:59:23:000,,,35.056331634521484,-85.27082061767578
1568167168000,2019-09-10 20:59:28:000,,,35.05638885498047,-85.2707290649414
1568167169000,2019-09-10 20:59:29:000,,,35.05638885498047,-85.27072143554688
1568167170000,2019-09-10 20:59:30:000,,,35.056392669677734,-85.27071380615234
1568167171000,2019-09-10 20:59:31:000,,,35.056396484375,-85.27071380615234
1568167199000,2019-09-10 20:59:59:000,,,35.056396484375,-85.27071380615234
1568167204000,2019-09-10 21:00:04:000,,,35.05647659301758,-85.2706527709961
1568167205000,2019-09-10 21:00:05:000,,,35.05647659301758,-85.27064514160156
1568167207000,2019-09-10 21:00:07:000,,,35.056480407714844,-85.27064514160156
1568167236000,2019-09-10 21:00:36:000,,,35.056480407714844,-85.27064514160156
1568167238000,2019-09-10 21:00:38:000,,,35.056514739990234,-85.27054595947266
1568167240000,2019-09-10 21:00:40:000,,,35.056514739990234,-85.27055358886719
1568167336000,2019-09-10 21:02:16:000,,,35.056514739990234,-85.27055358886719
1568167341000,2019-09-10 21:02:21:000,,,35.0565299987793,-85.27066802978516
1568167344000,2019-09-10 21:02:24:000,,,35.0565299987793,-85.27067565917969
1568167433000,2019-09-10 21:03:53:000,,,35.0565299987793,-85.27067565917969
1568167434000,2019-09-10 21:03:54:000,,,35.05654525756836,-85.27078247070312
1568167435000,2019-09-10 21:03:55:000,,,35.056549072265625,-85.27078247070312
1568167436000,2019-09-10 21:03:56:000,,,35.05655288696289,-85.27079010009766
1568167509000,2019-09-10 21:05:09:000,,,35.05655288696289,-85.27079010009766
1568167512000,2019-09-10 21:05:12:000,,,35.05649185180664,-85.27070617675781
1568167513000,2019-09-10 21:05:13:000,,,35.05649185180664,-85.27069854736328
1568167515000,2019-09-10 21:05:15:000,,,35.056488037109375,-85.27069091796875
1568167601000,2019-09-10 21:06:41:000,,,35.056488037109375,-85.27069091796875
1568167605000,2019-09-10 21:06:45:000,,,35.05641174316406,-85.27075958251953
1568167607000,2019-09-10 21:06:47:000,,,35.0564079284668,-85.27076721191406
1568167608000,2019-09-10 21:06:48:000,,,35.05640411376953,-85.2707748413086
1568167679000,2019-09-10 21:07:59:000,,,35.05640411376953,-85.2707748413086
1568167683000,2019-09-10 21:08:03:000,,,35.05649185180664,-85.27073669433594
1568167865000,2019-09-10 21:11:05:000,,,35.05649185180664,-85.27073669433594
1568167869000,2019-09-10 21:11:09:000,,,35.0564079284668,-85.27076721191406
1568168012000,2019-09-10 21:13:32:000,,,35.0564079284668,-85.27076721191406
1568168016000,2019-09-10 21:13:36:000,,,35.05632019042969,-85.2707290649414
1568168019000,2019-09-10 21:13:39:000,,,35.05631637573242,-85.27072143554688
1568168200000,2019-09-10 21:16:40:000,,,35.05631637573242,-85.27072143554688
1568168206000,2019-09-10 21:16:46:000,,,35.056400299072266,-85.27075958251953
1568168207000,2019-09-10 21:16:47:000,,,35.05640411376953,-85.27075958251953
1568168209000,2019-09-10 21:16:49:000,,,35.05640411376953,-85.270751953125
1568168266000,2019-09-10 21:17:46:000,,,35.05640411376953,-85.270751953125
1568168270000,2019-09-10 21:17:50:000,,,35.05643081665039,-85.27064514160156
1568168271000,2019-09-10 21:17:51:000,,,35.056434631347656,-85.27064514160156
1568168272000,2019-09-10 21:17:52:000,,,35.05643844604492,-85.27063751220703
1568168273000,2019-09-10 21:17:53:000,,,35.05643844604492,-85.2706298828125
1568168306000,2019-09-10 21:18:26:000,,,35.05643844604492,-85.2706298828125
1568168307000,2019-09-10 21:18:27:000,,,35.05646896362305,-85.27052307128906
1568168309000,2019-09-10 21:18:29:000,,,35.05647277832031,-85.27051544189453
